"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"30/Jun/2018","Albion Park","4","10","ITS JUST KENNY","","3","1.6","25.6","16.2","1","2","1:57.92","56.07","","27.75"
"30/Jun/2018","Albion Park","4","9","LONG ROAD TO FAME","","4","6","19.8","8.6","0","0","1:58.23","56.80","","28.61"
"30/Jun/2018","Albion Park","4","7","PSYCHEDELIC","","5","7.9","30.4","20.6","1","2","1:58.37","56.17","","27.89"
"30/Jun/2018","Albion Park","4","1","SICILIAN SLUMBER","","6","11.6","0","0","0","0","1:58.64","58.64","","29.64"
"30/Jun/2018","Albion Park","4","2","DOLLARBILL","","7","14.1","15.8","11.8","1","2","1:58.82","57.68","","28.97"
"30/Jun/2018","Albion Park","4","6","JESSICA AMBER","","8","16.4","34.6","18.8","1","0","1:58.98","56.49","","28.63"
"30/Jun/2018","Albion Park","4","5","YANKEE STRUTTER","","9","16.8","6.6","13.2","1","0","1:59.01","58.54","","29.06"
"30/Jun/2018","Albion Park","4","4","MAGICNRACING","","10","65","2","9.2","1","1","2:02.48","62.35","","32.82"
"30/Jun/2018","Albion Park","5","8","OUR WALL STREET WOLF","NZ","1","0","7.8","1.6","2","1","2:32.90","55.95","","27.69"
"30/Jun/2018","Albion Park","5","10","LEXUS ON THE BEACH","","2","12.9","0","0","0","0","2:33.80","57.41","","28.70"
"30/Jun/2018","Albion Park","5","1","OUR MILLWOOD MAIZIE","NZ","3","21.2","12.6","15","1","1","2:34.37","57.11","","28.23"
"30/Jun/2018","Albion Park","5","7","LIKEALLOFUS","","4","21.6","12.2","7.4","2","2","2:34.40","57.16","","28.79"
"30/Jun/2018","Albion Park","5","9","FIFTH EDITION","NZ","5","22.1","8.6","9","0","0","2:34.44","57.45","","28.71"
"30/Jun/2018","Albion Park","5","3","IMA GRUMPY POSSUM","NZ","6","22.9","4.4","4.8","0","0","2:34.49","57.81","","29.06"
"30/Jun/2018","Albion Park","5","6","JESTER OH JESTER","","7","27","13.4","14","0","0","2:34.78","57.46","","28.70"
"30/Jun/2018","Albion Park","5","5","ARTIKULATE MISS","","8","27.6","8.2","10.4","1","1","2:34.82","57.87","","29.00"
"30/Jun/2018","Albion Park","5","4","COMIGAL","","9","27.7","16.8","12.6","2","2","2:34.83","57.27","","28.85"
"30/Jun/2018","Albion Park","5","2","REDS JET STAR","","10","27.8","4","6","1","1","2:34.83","58.18","","29.32"
"30/Jun/2018","Albion Park","6","1","GLENFERRIE HOOD","NZ","1","0","4","6.6","0","0","1:55.70","55.12","","27.73"
"30/Jun/2018","Albion Park","6","6","FRANKIE ROCKS","","2","4.7","0","0","0","0","1:56.03","55.73","","28.53"
"30/Jun/2018","Albion Park","6","8","REMEMBER THEM","","3","6.9","8.4","12.6","0","0","1:56.19","55.30","","27.80"
"30/Jun/2018","Albion Park","6","7","ALLELUIA","NZ","4","7.2","12.6","17","0","0","1:56.21","55.03","","27.51"
"30/Jun/2018","Albion Park","6","5","BODHI TREE","","5","7.6","20.8","26.8","1","1","1:56.24","54.49","","26.85"
"30/Jun/2018","Albion Park","6","3","OUR UNCLE SAM","","6","10.8","3","3.4","1","1","1:56.46","55.94","","28.72"
"30/Jun/2018","Albion Park","6","9","MATTGREGOR","NZ","7","10.8","12","17","1","2","1:56.46","55.32","","27.76"
"30/Jun/2018","Albion Park","6","10","MAKO BANNER","NZ","8","12.1","16.6","22","1","2","1:56.55","55.09","","27.50"
"30/Jun/2018","Albion Park","6","2","MARKEY OH MARKEY","","9","14.8","7.4","13.2","1","1","1:56.74","55.91","","28.31"
"30/Jun/2018","Albion Park","6","4","HUGHIE GREEN","NZ","10","41.4","21.6","29.8","2","2","1:58.62","56.77","","29.02"
"30/Jun/2018","Albion Park","7","2","OLIVER WINKLE","","1","0","4.2","4.4","0","0","2:00.10","56.30","","28.29"
"30/Jun/2018","Albion Park","7","3","SIR SEMPER FIDELIS","NZ","2","1.7","3.4","0","1","1","2:00.22","56.48","","28.72"
"30/Jun/2018","Albion Park","7","4","ZALTA","NZ","3","5.4","0","0","0","0","2:00.49","56.98","","28.99"
"30/Jun/2018","Albion Park","7","1","FALCON VISTA","","4","6.5","8.4","12.6","0","0","2:00.56","56.47","","28.16"
"30/Jun/2018","Albion Park","7","8","SWAFFHAM WATER","","5","15.8","12.8","19.2","0","0","2:01.23","56.81","","28.36"
"30/Jun/2018","Albion Park","7","12","CAESARS ASTRUM","","6","20.6","12.8","9","1","2","2:01.57","57.15","","29.43"
"30/Jun/2018","Albion Park","7","5","ONYAJANS","","7","22.8","17.6","14.2","1","2","2:01.73","56.97","","29.21"
"30/Jun/2018","Albion Park","7","6","WASTE OF TIME","","8","25.4","17.2","15.4","0","1","2:01.92","57.18","","29.32"
"30/Jun/2018","Albion Park","7","9","REDDY FIRE","","9","26.7","8","10.2","1","1","2:02.01","57.92","","29.78"
"30/Jun/2018","Albion Park","7","7","EPIRUS BOY","","10","29.7","22.6","19.2","1","2","2:02.22","57.10","","29.35"
"30/Jun/2018","Albion Park","8","2","LOCKTON LUCK","","1","0","0","0","0","0","2:00.10","56.70","","27.70"
"30/Jun/2018","Albion Park","8","1","MONIVAE","","2","2.4","4.2","4.6","0","0","2:00.27","56.57","","27.55"
"30/Jun/2018","Albion Park","8","8","MR MEDDLE","NZ","3","3","8.4","8.8","0","0","2:00.31","56.32","","27.30"
"30/Jun/2018","Albion Park","8","4","GOVINNI","","4","10","12.6","11.8","1","2","2:00.79","56.52","","27.58"
"30/Jun/2018","Albion Park","8","7","GAME WE PLAY","","5","13","17.2","16.4","1","2","2:01.00","56.40","","27.46"
"30/Jun/2018","Albion Park","8","6","SIR JULIAN","","6","14.7","16.8","18.6","0","1","2:01.12","56.55","","27.43"
"30/Jun/2018","Albion Park","8","3","MIDNIGHT BENDER","","7","15.2","8.4","8","1","1","2:01.15","57.18","","28.20"
"30/Jun/2018","Albion Park","8","9","SLIPASLYGRIN","","8","15.7","12.6","13.4","0","0","2:01.19","56.92","","27.86"
"30/Jun/2018","Albion Park","8","5","SMILING ARMADA","NZ","9","22.2","4.2","3.8","1","1","2:01.64","57.98","","28.97"
"30/Jun/2018","Albion Park","9","7","MISS GRACELAND","","1","0","0","0","0","0","1:59.70","56.50","","26.90"
"30/Jun/2018","Albion Park","9","4","KEILOR MISTY","","2","3.2","4.2","4.2","0","0","1:59.92","56.43","","26.83"
"30/Jun/2018","Albion Park","9","6","BURNING AMBITION","NZ","3","15.9","4.2","4","1","1","2:00.77","57.33","","27.70"
"30/Jun/2018","Albion Park","9","2","ALLNIGHT MLADY","","4","16.9","8.8","8.4","0","0","2:00.84","57.07","","27.47"
"30/Jun/2018","Albion Park","9","5","CALL ME YOURS","NZ","5","18.4","12.6","12.6","1","1","2:00.94","56.91","","27.29"
"30/Jun/2018","Albion Park","9","9","MONKSEATON","NZ","6","18.7","8.4","8.2","1","1","2:00.96","57.23","","27.61"
"30/Jun/2018","Albion Park","9","8","BELLA RIPPIN","","7","19.5","17","17","1","1","2:01.01","56.68","","27.07"
"30/Jun/2018","Albion Park","9","1","ARCACHON","","8","20","13.2","12.6","0","0","2:01.04","56.98","","27.40"
"30/Jun/2018","Albion Park","9","3","HAVETOGETAWAYMORE","NZ","9","23.4","18.8","17.4","0","0","2:01.27","56.82","","27.30"
"30/Jun/2018","Albion Park","10","6","GIACOMO","","1","0","4.6","4.8","0","0","2:42.50","58.16","","28.65"
"30/Jun/2018","Albion Park","10","5","MISTER GUNSEN","","2",".8","0","0","0","0","2:42.56","58.56","","29.06"
"30/Jun/2018","Albion Park","10","7","RELEVEN DREAM","NZ","3","3.6","9","10","0","1","2:42.76","58.11","","28.54"
"30/Jun/2018","Albion Park","10","4","NEEDLE","NZ","4","6.4","8.8","5.4","1","1","2:42.96","58.32","","29.07"
"30/Jun/2018","Albion Park","10","3","MR MAYFLY","NZ","5","13.6","13.2","12.4","0","0","2:43.49","58.53","","29.09"
"30/Jun/2018","Albion Park","10","2","JUSTABITNOISY","","6","15.6","27","15.2","0","1","2:43.63","57.67","","29.03"
"30/Jun/2018","Albion Park","10","1","MASTER HUGH","","7","21.5","13.2","10.4","1","2","2:44.06","59.11","","29.80"
