"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"17/Oct/2018","Redcliffe","4","4","OUR PEPPERJACK","NZ","4","21.8","3","8.6","1","1","2:13.15","60.90","","31.20"
"17/Oct/2018","Redcliffe","4","2","JACKS GAMBIT","","5","22.2","7.2","14","1","1","2:13.18","60.62","","30.82"
"17/Oct/2018","Redcliffe","4","6","FUI FUI","","6","23.9","19.8","23","1","1","2:13.30","59.80","","30.27"
"17/Oct/2018","Redcliffe","4","8","KEARNEY LANE","","7","24","11.4","14.8","1","2","2:13.31","60.44","","30.89"
"17/Oct/2018","Redcliffe","4","10","GALLEONS WARRIOR","NZ","8","27.1","12.6","14.6","0","0","2:13.55","60.58","","31.14"
"17/Oct/2018","Redcliffe","4","9","BERTILS DELIGHT","","9","28.4","15.6","21","1","2","2:13.64","60.45","","30.76"
"17/Oct/2018","Redcliffe","5","7","KETUT","","1","0","18.2","21.4","1","2","2:11.80","58.05","","28.58"
"17/Oct/2018","Redcliffe","5","5","HOT DOGMA","","2",".4","4.4","0","1","1","2:11.83","59.10","","30.23"
"17/Oct/2018","Redcliffe","5","3","SHEZABONNYGEM","","3",".4","9","5","1","1","2:11.83","58.76","","29.85"
"17/Oct/2018","Redcliffe","5","6","MAGOOGAN","NZ","4","11.7","24","26.2","1","2","2:12.68","58.49","","29.11"
"17/Oct/2018","Redcliffe","5","1","PALE BEAR BOO","","5","39.4","0","6.4","0","0","2:14.77","62.33","","32.69"
"17/Oct/2018","Redcliffe","5","2","VADER","","6","70.7","13.6","17.8","1","1","2:17.14","63.64","","34.19"
"17/Oct/2018","Redcliffe","5","4","THUNDER MAC","NZ","7","114.3","9.4","17.4","0","0","2:20.43","67.19","","37.52"
"17/Oct/2018","Redcliffe","6","7","BEEF CITY BLAZE","","1","0","11.6","14","0","0","2:13.30","59.43","","29.24"
"17/Oct/2018","Redcliffe","6","4","JAKES ARK","","2","1.1",".8","0","0","0","2:13.38","60.32","","30.38"
"17/Oct/2018","Redcliffe","6","9","CHUMP CHOP","","3","8.6","10.6","11.8","1","1","2:13.95","60.15","","30.06"
"17/Oct/2018","Redcliffe","6","8","PHOTOZEN","","4","11.4","0","1.6","1","1","2:14.16","61.16","","31.04"
"17/Oct/2018","Redcliffe","6","2","PRIVATE JUJON","","5","15.2","5","6.8","1","1","2:14.45","61.07","","30.94"
"17/Oct/2018","Redcliffe","6","1","DRUNK ARTIST","","6","29.7","5.6","8.8","0","0","2:15.55","62.12","","31.88"
"17/Oct/2018","Redcliffe","6","5","AROONA","","7","36.7","18","18","1","1","2:16.08","61.71","","31.72"
"17/Oct/2018","Redcliffe","7","3","DOOLITTLE DOOZZIE","","1","0","3.2","2.4","1","1","2:17.00","60.36","","29.52"
"17/Oct/2018","Redcliffe","7","7","KID CALVERT","","2",".1","4.6","4.8","0","0","2:17.01","60.26","","29.35"
"17/Oct/2018","Redcliffe","7","1","PETES PET ROCK","","3",".2","0","0","0","0","2:17.01","60.62","","29.71"
"17/Oct/2018","Redcliffe","7","2","LITTLE ARROWS","","4","7.8","9","7.6","1","1","2:17.58","60.51","","29.71"
"17/Oct/2018","Redcliffe","7","5","MARTHAS VINEYARD","","5","9.6","13.4","8.6","1","2","2:17.71","60.31","","29.77"
"17/Oct/2018","Redcliffe","7","10","IM SANDY BAY","","6","15","11.2","10.4","0","0","2:18.11","60.89","","30.04"
"17/Oct/2018","Redcliffe","7","9","SURREAL DEAL","","7","16.6","18.4","16.6","1","1","2:18.23","60.46","","29.70"
"17/Oct/2018","Redcliffe","7","4","WHATA STRIDE","","8","18.8","16.2","17.4","0","0","2:18.40","60.80","","29.80"
"17/Oct/2018","Redcliffe","7","6","SPENDAWAY","","9","24.9","21.4","21.8","0","1","2:18.85","60.87","","29.93"
"17/Oct/2018","Redcliffe","7","8","CALL ME TRISH","","10","53.4","60","46","0","0","2:20.96","60.10","","30.25"
